Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 20:00:00;6,4;101857;88;0,0052;0,0;0,2;10;0,5;0,03;0,16;0;0;nan;34,1;32,5;35,8;36,0;9,9;11,5;10,6;9,1;-9,2;31,8;1317
2023-04-17 21:00:00;6,7;101830;91;0,0054;0,0;0,4;226;0,8;-0,08;-0,07;0;0;nan;34,2;32,5;35,8;36,0;9,4;10,9;10,5;9,1;-9,3;31,4;1321
2023-04-17 22:00:00;7,1;101818;86;0,0053;0,0;0,8;6;2,1;0,04;0,4;0;0;nan;34,3;32,4;35,8;36,0;8,7;10,5;10,5;9,1;-9,3;31,4;1322
2023-04-17 23:00:00;8,3;101823;80;0,0054;0,0;1,3;23;2,7;0,51;1,2;0;0;nan;34,3;32,4;35,8;36,0;8,1;10,0;10,4;9,1;-9,3;30,7;1329
2023-04-18 00:00:00;8,1;101813;79;0,0052;0,0;1,7;25;3,3;0,71;1,49;0;0;nan;34,3;32,4;35,8;36,0;7,6;9,6;10,3;9,2;-9,3;32,9;1304
2023-04-18 01:00:00;7,5;101790;78;0,005;0,0;1,3;34;2,9;0,7;1,03;0;0;nan;34,3;32,4;35,8;36,0;7,1;9,2;10,1;9,2;-9,3;32,9;1304
2023-04-18 02:00:00;6,4;101752;82;0,0048;0,0;1,5;20;3,1;0,51;1,4;0;0;nan;34,3;32,4;35,8;35,9;6,6;8,8;10,0;9,2;-9,3;32,9;1304
2023-04-18 03:00:00;5,7;101740;87;0,0049;0,0;0,9;19;2,3;0,29;0,86;0;0;nan;34,3;32,4;35,8;35,9;6,2;8,4;9,8;9,2;-9,3;34,1;1292
2023-04-18 04:00:00;4,9;101752;90;0,0048;0,0;1,2;36;2,5;0,72;0,99;2;0;nan;34,4;32,4;35,7;35,9;5,8;8,1;9,7;9,2;-9,3;34,0;1293
2023-04-18 05:00:00;5,2;101788;94;0,0051;0,0;1,4;47;3,1;1,04;0,97;47;0;nan;34,4;32,4;35,7;35,9;5,6;7,8;9,5;9,2;-9,3;34,0;1293
2023-04-18 06:00:00;5,9;101850;94;0,0053;0,0;2,1;59;4,1;1,78;1,08;78;0;nan;34,3;32,4;35,7;35,9;5,8;7,5;9,4;9,2;-9,3;35,0;1283
2023-04-18 07:00:00;7,2;101875;93;0,0058;0,0;2,4;59;4,5;2,05;1,25;197;0;nan;34,3;32,4;35,7;35,9;7,0;7,5;9,2;9,2;-9,4;34,6;1287
2023-04-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,4;35,7;35,9;9,1;7,8;9,1;9,2;-9,3;34,3;1290
2023-04-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,4;35,7;35,9;11,0;8,5;9,0;9,2;-9,4;35,0;1283
2023-04-18 10:00:00;9,8;101900;82;0,0061;0,0;4,2;60;6,1;3,65;2,12;293;0;nan;34,3;32,3;35,7;35,9;11,4;9,3;9,0;9,2;-9,4;35,6;1277
2023-04-18 11:00:00;10,7;101890;83;0,0065;0,0;3,2;60;7,2;2,77;1,6;407;0;nan;34,2;32,3;35,7;35,9;12,8;9,8;9,0;9,2;-9,4;35,8;1275
2023-04-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,3;35,7;35,9;13,7;10,5;9,1;9,2;-9,4;35,4;1279
2023-04-18 13:00:00;13,7;101830;79;0,0076;0,0;3,9;49;5,2;2,97;2,58;830;0;nan;34,0;32,2;35,7;35,9;15,4;11,1;9,2;9,2;-9,4;35,2;1281
2023-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,2;35,7;35,9;16,5;12,0;9,3;9,2;-9,4;35,6;1278
2023-04-18 15:00:00;13,5;101815;78;0,0073;0,0;4,1;38;6,7;2,54;3,28;330;0;nan;33,4;32,1;35,7;35,9;15,6;12,6;9,5;9,2;-9,4;35,8;1275
2023-04-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,1;35,6;35,9;14,9;12,8;9,7;9,2;-9,4;35,9;1274
2023-04-18 17:00:00;13,6;101810;74;0,007;0,0;4,1;34;6,8;2,31;3,38;118;0;nan;33,3;32,0;35,6;35,9;13,5;12,7;10,0;9,1;-9,4;36,1;1273
2023-04-18 18:00:00;11,9;101840;78;0,0066;0,0;2,8;43;4,9;1,89;2,0;8;0;nan;33,4;31,9;35,6;35,9;12,0;12,4;10,2;9,2;-9,5;36,2;1272
2023-04-18 19:00:00;10,7;101870;81;0,0064;0,0;2,2;38;4,2;1,37;1,78;0;0;nan;33,4;31,9;35,6;35,8;10,8;11,8;10,3;9,2;-9,5;35,8;1275
2023-04-18 20:00:00;9,9;101895;84;0,0063;0,0;2,5;36;4,7;1,47;2,0;0;0;nan;33,4;31,8;35,6;35,8;9,9;11,3;10,4;9,2;-9,5;35,7;1276
2023-04-18 21:00:00;10,3;101903;83;0,0063;0,0;3,0;45;6,3;2,13;2,11;0;0;nan;33,3;31,8;35,6;35,8;9,4;10,8;10,4;9,2;-9,5;35,7;1276
2023-04-18 22:00:00;10,8;101910;81;0,0064;0,0;3,3;49;6,6;2,48;2,18;0;0;nan;33,4;31,8;35,6;35,8;9,3;10,4;10,3;9,2;-9,5;36,0;1273
2023-04-18 23:00:00;10,8;101912;81;0,0064;0,0;3,5;57;6,5;2,9;1,87;0;0;nan;33,5;31,7;35,6;35,8;9,1;10,1;10,2;9,2;-9,6;35,7;1276
2023-04-19 00:00:00;10,7;101913;81;0,0064;0,0;3,1;47;6,2;2,26;2,14;0;0;nan;33,5;31,7;35,6;35,8;9,1;9,9;10,1;9,2;-9,6;34,2;1291
2023-04-19 01:00:00;10,5;101900;83;0,0065;0,0;2,5;44;4,8;1,77;1,81;0;0;nan;33,4;31,7;35,5;35,8;9,0;9,8;10,0;9,2;-9,6;34,2;1291
2023-04-19 02:00:00;9,4;101862;87;0,0063;0,0;2,4;37;4,8;1,44;1,89;0;0;nan;33,4;31,7;35,5;35,8;8,7;9,6;9,9;9,2;-9,6;34,2;1291
2023-04-19 03:00:00;9,6;101857;88;0,0064;0,0;2,3;38;4,4;1,44;1,84;0;0;nan;33,4;31,7;35,5;35,8;8,3;9,4;9,9;9,3;-9,6;34,2;1291
2023-04-19 04:00:00;10,2;101850;88;0,0067;0,0;2,6;37;5,3;1,54;2,05;0;0;nan;33,5;31,7;35,5;35,8;8,5;9,3;9,8;9,3;-9,6;34,3;1290
2023-04-19 05:00:00;10,0;101860;89;0,0067;0,0;1,5;39;3,2;0,95;1,16;19;0;nan;33,4;31,7;35,5;35,8;8,7;9,2;9,7;9,3;-9,6;33,3;1300
2023-04-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;31,7;35,5;35,8;8,9;9,2;9,7;9,3;-9,6;32,7;1307
2023-04-19 07:00:00;10,8;101830;82;0,0065;0,0;2,7;37;4,2;1,64;2,2;235;0;nan;33,4;31,7;35,5;35,8;9,4;9,3;9,6;9,3;-9,6;32,8;1305
2023-04-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;31,7;35,5;35,8;10,9;9,5;9,5;9,3;-9,6;33,3;1300
2023-04-19 09:00:00;12,8;101780;73;0,0066;0,0;3,8;31;8,9;1,99;3,25;610;0;nan;33,5;31,6;35,5;35,8;13,0;10,0;9,5;9,3;-9,6;32,8;1306
2023-04-19 10:00:00;13,2;101750;64;0,0059;0,0;4,3;40;6,9;2,66;3,22;693;0;nan;33,3;31,6;35,5;35,7;14,9;10,9;9,5;9,3;-9,6;32,8;1306
2023-04-19 11:00:00;12,9;101740;58;0,0053;0,0;4,3;43;8,8;2,91;3,12;554;0;nan;33,1;31,6;35,5;35,7;16,0;11,7;9,6;9,3;-9,7;32,2;1312
2023-04-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;31,6;35,4;35,7;17,0;12,5;9,8;9,3;-9,7;32,5;1309
2023-04-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,5;35,4;35,7;17,3;13,2;10,0;9,3;-9,7;32,5;1309
2023-04-19 14:00:00;13,8;101620;48;0,0046;0,0;5,2;69;6,7;4,87;1,9;611;0;nan;32,2;31,4;35,4;35,7;17,5;13,6;10,2;9,3;-9,7;32,3;1311
2023-04-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,4;35,4;35,7;16,9;14,0;10,4;9,3;-9,7;31,9;1316
2023-04-19 16:00:00;13,6;101550;48;0,0046;0,0;4,8;25;8,3;2,06;4,36;320;0;nan;31,7;31,3;35,4;35,7;15,4;14,0;10,7;9,3;-9,7;31,5;1320
2023-04-19 17:00:00;12,8;101530;46;0,0042;0,0;3,0;52;5,1;2,34;1,82;87;0;nan;31,7;31,2;35,4;35,7;13,4;13,7;10,8;9,3;-9,7;31,6;1319
2023-04-19 18:00:00;11,1;101540;50;0,004;0,0;2,2;42;4,0;1,48;1,63;13;0;nan;31,5;31,1;35,4;35,7;11,6;13,0;10,9;9,3;-9,8;31,6;1319
2023-04-19 19:00:00;10,2;101562;50;0,0038;0,0;2,5;40;5,4;1,6;1,93;0;0;nan;31,5;31,1;35,4;35,7;10,1;12,2;11,0;9,3;-9,8;31,6;1319
2023-04-19 20:00:00;8,9;101585;56;0,0039;0,0;1,9;39;3,9;1,16;1,46;0;0;nan;31,6;31,0;35,4;35,7;9,0;11,4;11,0;9,3;-9,8;31,7;1318
2023-04-19 21:00:00;7,9;101592;60;0,0039;0,0;1,7;38;3,6;1,02;1,3;0;0;nan;31,5;31,0;35,3;35,7;8,1;10,7;10,9;9,4;-9,8;31,8;1316
2023-04-19 22:00:00;7,6;101568;62;0,004;0,0;2,0;32;4,1;1,04;1,66;0;0;nan;31,5;30,9;35,3;35,7;7,4;10,1;10,8;9,4;-9,8;31,9;1316
2023-04-19 23:00:00;6,7;101517;66;0,004;0,0;1,6;19;3,9;0,53;1,54;0;0;nan;31,5;30,9;35,3;35,7;6,8;9,5;10,7;9,4;-9,9;33,1;1302
2023-04-20 00:00:00;5,5;101458;70;0,0038;0,0;1,2;9;2,8;0,18;1,19;0;0;nan;31,6;30,8;35,3;35,7;6,2;9,0;10,5;9,4;-9,9;33,1;1302
2023-04-20 01:00:00;4,6;101368;72;0,0038;0,0;1,9;354;3,5;-0,21;1,84;0;0;nan;31,6;30,8;35,3;35,7;5,8;8,5;10,3;9,4;-9,9;33,0;1304
2023-04-20 02:00:00;5,3;101302;68;0,0037;0,0;2,2;360;4,1;-0,02;2,19;0;0;nan;31,6;30,8;35,3;35,6;5,6;8,1;10,1;9,5;-9,9;33,0;1304
2023-04-20 03:00:00;5,8;101225;68;0,0038;0,0;2,5;357;4,7;-0,15;2,49;0;0;nan;31,7;30,8;35,3;35,6;5,5;7,8;9,9;9,5;-9,9;33,0;1304
2023-04-20 04:00:00;5,7;101198;72;0,0041;0,12;2,4;8;5,1;0,34;2,32;2;0;nan;31,7;30,8;35,2;35,6;5,5;7,6;9,7;9,5;-9,9;33,0;1304
2023-04-20 05:00:00;5,1;101167;81;0,0044;0,07;1,6;351;3,3;-0,26;1,61;7;0;nan;31,8;30,7;35,2;35,6;5,6;7,5;9,5;9,5;-9,9;33,6;1297
2023-04-20 06:00:00;5,4;101150;82;0,0045;0,02;1,3;357;2,5;-0,07;1,29;30;0;nan;31,9;30,7;35,2;35,6;5,8;7,4;9,3;9,5;-10,0;33,9;1294
2023-04-20 07:00:00;6,4;101115;82;0,0048;0,0;2,2;15;4,3;0,58;2,14;78;0;nan;31,9;30,7;35,2;35,6;6,4;7,4;9,2;9,5;-10,0;33,8;1295
2023-04-20 08:00:00;6,6;101092;85;0,0051;0,11;3,3;29;6,5;1,59;2,82;84;0;nan;32,0;30,8;35,2;35,6;6,7;7,5;9,1;9,5;-10,0;33,6;1297
2023-04-20 09:00:00;7,0;101070;86;0,0053;0,0;4,0;44;7,5;2,8;2,85;187;0;nan;32,2;30,8;35,2;35,6;7,4;7,6;9,0;9,5;-10,0;33,2;1301
2023-04-20 10:00:00;7,2;101027;86;0,0054;0,0;3,6;39;6,7;2,29;2,8;278;0;nan;32,2;30,8;35,2;35,6;8,0;7,8;8,9;9,4;-10,0;33,0;1304
2023-04-20 11:00:00;7,8;101010;86;0,0056;0,0;3,3;54;6,0;2,69;1,97;305;0;nan;32,3;30,8;35,2;35,6;9,2;8,2;8,9;9,4;-10,0;33,2;1302
2023-04-20 12:00:00;7,7;100970;96;0,0062;0,0;2,1;73;5,5;2,05;0,61;759;0;nan;32,4;30,8;35,2;35,6;12,3;8,7;8,8;9,4;-10,0;33,3;1300
2023-04-20 13:00:00;9,9;100950;79;0,0059;0,0;3,2;77;4,3;3,16;0,73;679;0;nan;32,2;30,8;35,2;35,6;13,1;9,7;8,8;9,4;-10,0;33,5;1298
2023-04-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,8;35,2;35,6;14,1;10,5;8,9;9,4;-10,0;33,3;1300
2023-04-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;30,8;35,2;35,6;14,2;11,1;9,1;9,3;-10,0;33,4;1300
2023-04-20 16:00:00;10,9;100890;63;0,0051;0,0;2,9;73;5,6;2,66;0,8;94;0;nan;32,0;30,8;35,1;35,6;13,4;11,5;9,2;9,3;-10,0;33,6;1298
2023-04-20 17:00:00;10,9;100900;64;0,0052;0,0;2,1;53;4,7;1,69;1,29;97;0;nan;31,7;30,7;35,1;35,5;12,0;11,5;9,4;9,3;-10,0;33,6;1298
2023-04-20 18:00:00;10,0;100930;69;0,0053;0,0;2,6;82;4,7;1,92;0,26;36;0;nan;31,7;30,7;35,1;35,5;10,7;11,2;9,6;9,3;-10,0;33,9;1294
2023-04-20 19:00:00;8,4;100960;82;0,0056;0,0;2,0;98;4,0;1,86;-0,25;0;0;nan;31,7;30,7;35,1;35,5;9,8;10,7;9,7;9,3;-10,1;34,4;1289
2023-04-20 20:00:00;8,3;100938;81;0,0055;0,14;2,6;61;4,8;2,23;1,24;0;0;nan;31,7;30,6;35,1;35,5;9,2;10,3;9,7;9,3;-10,1;34,2;1291
2023-04-20 21:00:00;7,1;100937;91;0,0057;0,81;2,0;49;3,6;1,51;1,32;0;0;nan;32,3;30,6;35,1;35,5;8,8;9,9;9,7;9,3;-10,1;34,1;1292
2023-04-20 22:00:00;6,8;100898;95;0,0058;0,76;2,0;52;3,9;1,6;1,23;0;0;nan;33,0;30,6;35,1;35,5;8,4;9,6;9,7;9,2;-10,1;33,8;1295
2023-04-20 23:00:00;6,6;100815;98;0,0059;0,61;1,4;51;2,8;1,1;0,9;0;0;nan;33,7;30,6;35,1;35,5;8,2;9,3;9,6;9,2;-10,1;33,5;1298
2023-04-21 00:00:00;6,6;100755;99;0,0059;0,05;1,5;44;2,9;1,02;1,06;0;0;nan;33,9;30,7;35,1;35,5;8,0;9,1;9,6;9,3;-10,1;34,0;1293
2023-04-21 01:00:00;6,8;100728;99;0,006;0,0;1,5;62;2,9;1,3;0,68;0;0;nan;33,8;30,7;35,1;35,5;7,9;8,9;9,5;9,3;-10,1;34,3;1290
2023-04-21 02:00:00;6,8;100708;99;0,0061;0,0;1,0;69;2,0;0,9;0,36;0;0;nan;33,8;30,8;35,1;35,5;7,9;8,8;9,4;9,3;-10,1;34,3;1290
2023-04-21 03:00:00;6,8;100697;99;0,006;0,0;1,0;72;1,9;0,95;0,31;0;0;nan;33,8;30,9;35,1;35,5;7,8;8,7;9,4;9,3;-10,1;34,3;1290
2023-04-21 04:00:00;6,1;100685;99;0,0057;0,02;1,1;94;2,1;1,08;-0,07;2;0;nan;33,8;30,9;35,1;35,5;7,3;8,6;9,3;9,3;-10,1;34,3;1290
2023-04-21 05:00:00;5,4;100675;99;0,0055;0,02;1,3;88;2,7;1,24;0,04;36;0;nan;33,7;31,0;35,1;35,5;6,8;8,3;9,2;9,2;-10,1;34,4;1289
2023-04-21 06:00:00;6,5;100680;100;0,006;0,0;2,9;119;4,9;2,48;-1,36;118;0;nan;33,7;31,0;35,1;35,5;7,1;8,1;9,1;9,3;-10,1;34,7;1286
2023-04-21 07:00:00;9,5;100650;98;0,0072;0,0;3,4;86;6,5;3,42;0,24;359;0;nan;33,8;31,0;35,1;35,5;7,9;8,1;9,1;9,3;-10,1;34,9;1284
2023-04-21 08:00:00;9,9;100650;96;0,0073;0,0;3,2;87;4,6;3,15;0,17;442;0;nan;33,7;31,1;35,1;35,5;10,2;8,5;9,0;9,3;-10,1;36,1;1273
2023-04-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;31,1;35,1;35,5;12,8;9,2;9,0;9,2;-10,1;37,0;1264
2023-04-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;31,1;35,1;35,5;15,1;10,3;9,0;9,2;-10,1;37,9;1256
2023-04-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;31,1;35,1;35,5;17,0;11,4;9,1;9,2;-10,1;37,7;1258
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;31,1;35,1;35,5;18,3;12,5;9,2;9,2;-10,1;36,8;1266
2023-04-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;31,1;35,1;35,5;18,4;13,4;9,5;9,2;-10,1;37,3;1262
2023-04-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,1;35,1;35,5;18,3;14,0;9,8;9,2;-10,1;38,1;1254
2023-04-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,0;35,1;35,4;16,8;14,3;10,1;9,2;-10,1;38,8;1249
2023-04-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,0;35,1;35,4;14,8;14,1;10,4;9,2;-10,1;39,0;1247
2023-04-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,9;35,0;35,4;13,5;13,5;10,6;9,2;-10,1;38,1;1254
2023-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,8;35,0;35,4;13,1;13,0;10,8;9,2;-10,1;37,9;1256
2023-04-21 19:00:00;9,2;100270;97;0,007;0,02;1,5;209;4,4;-0,3;-0,55;0;0;nan;33,3;30,8;35,0;35,4;12,1;12,6;10,8;9,2;-10,1;36,6;1268
2023-04-21 20:00:00;8,9;100300;97;0,0069;0,0;1,1;163;2,5;0,19;-0,64;0;0;nan;33,6;30,8;35,0;35,4;11,2;12,2;10,9;9,2;-10,1;35,1;1282
2023-04-21 21:00:00;7,4;100250;98;0,0063;0,0;0,8;49;1,5;0,38;0,32;0;0;nan;33,5;30,8;35,0;35,4;10,4;11,7;10,9;9,3;-10,1;35,1;1282
2023-04-21 22:00:00;7,1;100230;98;0,0062;0,02;0,8;227;1,9;-0,25;-0,23;0;0;nan;33,4;30,9;35,0;35,4;9,7;11,2;10,8;9,3;-10,1;35,1;1282
2023-04-21 23:00:00;6,2;100215;98;0,0058;0,0;0,6;132;1,2;0,42;-0,38;0;0;nan;33,4;30,9;35,0;35,4;9,1;10,8;10,8;9,3;-10,1;35,1;1282
2023-04-22 00:00:00;6,1;100182;98;0,0057;0,0;0,6;176;1,1;0,04;-0,61;0;0;nan;33,4;30,9;35,0;35,4;8,7;10,3;10,7;9,3;-10,1;35,1;1282
2023-04-22 01:00:00;6,8;100155;96;0,0059;0,02;0,8;149;1,9;0,33;-0,55;0;0;nan;33,4;30,9;35,0;35,4;8,4;10,0;10,6;9,4;-10,1;35,1;1282
2023-04-22 02:00:00;7,5;100142;98;0,0063;0,02;0,7;163;1,5;0,11;-0,38;0;0;nan;33,4;30,9;35,0;35,4;8,3;9,7;10,4;9,4;-10,1;35,1;1282
2023-04-22 03:00:00;6,7;100085;98;0,006;0,0;0,3;235;0,6;-0,16;-0,11;0;0;nan;33,4;31,0;35,0;35,4;8,2;9,5;10,3;9,4;-10,1;35,1;1282
2023-04-22 04:00:00;6,4;100037;98;0,0059;0,0;0,3;17;0,6;0,02;0,05;2;0;nan;33,5;31,0;35,0;35,4;7,9;9,3;10,2;9,4;-10,1;35,4;1279
2023-04-22 05:00:00;6,9;100015;99;0,0062;0,0;0,3;313;0,7;-0,14;0,13;47;0;nan;33,5;31,0;35,0;35,4;8,0;9,1;10,1;9,4;-10,1;35,4;1279
2023-04-22 06:00:00;8,8;100020;99;0,007;0,02;0,5;146;1,5;0,28;-0,42;90;0;nan;33,5;31,0;35,0;35,4;8,5;9,0;9,9;9,4;-10,1;35,4;1279
2023-04-22 07:00:00;14,8;99960;93;0,0098;0,0;2,5;69;3,3;2,33;0,89;383;0;nan;33,5;31,0;35,0;35,4;9,9;9,2;9,8;9,5;-10,1;35,4;1279
2023-04-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;31,0;35,0;35,4;12,3;9,7;9,8;9,5;-10,1;34,6;1287
2023-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;31,0;35,0;35,4;15,0;10,6;9,7;9,5;-10,1;34,4;1289
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;31,0;35,0;35,4;17,0;11,8;9,8;9,5;-10,1;33,5;1299
2023-04-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;31,0;35,0;35,4;17,1;12,8;9,9;9,5;-10,1;34,0;1294
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;31,0;35,0;35,3;16,2;13,4;10,1;9,5;-10,1;33,9;1294
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;31,0;35,0;35,3;15,3;13,5;10,4;9,5;-10,1;33,8;1295
2023-04-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;31,0;35,0;35,3;14,8;13,4;10,6;9,4;-10,1;33,5;1298
2023-04-22 15:00:00;15,8;100060;85;0,0095;0,05;3,3;203;5,9;-1,28;-3,07;43;0;nan;33,1;31,0;35,0;35,3;14,5;13,3;10,8;9,5;-10,1;32,6;1308
2023-04-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;31,0;35,0;35,3;14,0;13,2;10,9;9,5;-10,2;32,8;1306
2023-04-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;31,0;35,0;35,3;13,7;13,0;11,0;9,5;-10,2;33,8;1295
2023-04-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;31,0;35,0;35,3;13,2;12,9;11,1;9,5;-10,2;33,5;1298
2023-04-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;31,0;34,9;35,3;12,6;12,7;11,1;9,5;-10,2;35,1;1282
2023-04-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;31,1;34,9;35,3;11,8;12,4;11,1;9,5;-10,2;37,0;1264
2023-04-22 21:00:00;9,7;100220;95;0,0071;0,0;1,0;223;2,1;-0,68;-0,73;0;0;nan;33,9;31,1;34,9;35,3;11,2;12,0;11,1;9,6;-10,2;36,3;1271
2023-04-22 22:00:00;9,0;100245;98;0,007;0,0;0,5;132;0,9;0,28;-0,26;0;0;nan;33,8;31,1;34,9;35,3;10,7;11,7;11,1;9,6;-10,2;36,3;1271
2023-04-22 23:00:00;8,3;100212;99;0,0068;0,0;0,3;83;0,7;0,16;0,02;0;0;nan;33,8;31,1;34,9;35,3;10,3;11,4;11,1;9,6;-10,2;36,3;1271
2023-04-23 00:00:00;7,7;100188;98;0,0064;0,0;0,6;139;1,0;0,36;-0,42;0;0;nan;33,8;31,1;34,9;35,3;9,9;11,1;11,1;9,6;-10,2;36,3;1271
2023-04-23 01:00:00;7,1;100135;98;0,0062;0,0;0,6;151;1,2;0,29;-0,52;0;0;nan;33,7;31,2;34,9;35,3;9,4;10,8;11,0;9,7;-10,2;36,3;1271
2023-04-23 02:00:00;8,0;100108;97;0,0065;0,0;0,9;154;1,9;0,4;-0,81;0;0;nan;33,7;31,2;34,9;35,3;9,2;10,5;10,9;9,7;-10,2;36,3;1271
2023-04-23 03:00:00;7,8;100085;98;0,0064;0,0;0,8;164;1,4;0,22;-0,81;0;0;nan;33,7;31,2;34,9;35,3;8,9;10,2;10,8;9,7;-10,2;34,9;1284
2023-04-23 04:00:00;9,4;100075;94;0,0069;0,0;1,2;189;2,2;-0,2;-1,23;0;0;nan;33,7;31,2;34,9;35,3;8,9;10,0;10,7;9,7;-10,2;34,2;1291
2023-04-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;31,2;34,9;35,3;9,2;9,9;10,6;9,7;-10,2;34,9;1285
2023-04-23 06:00:00;12,0;100070;96;0,0084;0,0;2,5;194;4,5;-0,58;-2,39;174;0;nan;33,7;31,2;34,9;35,3;9,5;9,9;10,6;9,7;-10,2;34,9;1285
2023-04-23 07:00:00;13,6;100032;94;0,0092;0,0;3,7;201;6,2;-1,33;-3,45;302;0;nan;33,7;31,2;34,9;35,3;10,2;10,0;10,5;9,7;-10,2;34,7;1286
2023-04-23 08:00:00;14,4;100000;92;0,0094;0,0;3,6;195;6,2;-0,95;-3,43;394;0;nan;33,7;31,2;34,9;35,3;12,7;10,4;10,4;9,8;-10,2;34,8;1285
2023-04-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;31,2;34,9;35,3;14,8;11,2;10,4;9,8;-10,2;35,1;1282
2023-04-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;31,2;34,9;35,3;15,3;12,0;10,4;9,8;-10,2;35,9;1274
2023-04-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;31,2;34,9;35,3;15,1;12,6;10,5;9,8;-10,2;35,9;1275
