Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;17,8;18,3;14,5;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;17,8;18,3;14,5;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;17,8;18,3;14,5;0,5;1,4;2,9;5,3;-12,2;nan;nan
2022-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;17,8;18,3;14,5;0,5;1,3;2,8;5,2;-12,2;nan;nan
2022-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;17,8;18,3;14,5;0,5;1,3;2,8;5,2;-12,2;nan;nan
2022-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;17,8;18,3;14,5;0,4;1,3;2,8;5,2;-12,2;nan;nan
2022-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;18,0;18,3;14,5;0,4;1,3;2,8;5,2;-12,3;nan;nan
2022-12-18 08:00:00;-7,4;102107;91;0,002;0,0;1,3;160;3,3;-1,2;0,44;27;0;0;22,8;18,0;18,3;14,5;0,4;1,2;2,8;5,2;-12,2;26,0;1284
2022-12-18 09:00:00;-6,1;102062;90;0,0021;0,0;1,4;150;2,8;-1,14;0,69;53;0;0;22,7;18,0;18,3;14,5;0,4;1,2;2,8;5,2;-12,2;26,2;1307
2022-12-18 10:00:00;-4,6;101997;90;0,0024;0,0;1,3;154;3,2;-1,18;0,6;67;0;0;22,7;18,1;18,3;14,5;0,3;1,2;2,8;5,2;-12,3;26,0;1310
2022-12-18 11:00:00;-3,3;101908;87;0,0026;0,0;1,4;167;3,1;-1,33;0,32;73;0;0;22,6;18,1;18,3;14,5;0,3;1,2;2,8;5,2;-12,3;25,8;1288
2022-12-18 12:00:00;-2,4;101833;85;0,0027;0,0;1,7;147;3,9;-1,44;0,91;52;0;0;22,5;18,1;18,2;14,5;0,3;1,2;2,8;5,2;-12,3;25,8;1261
2022-12-18 13:00:00;-2,0;101748;85;0,0027;0,0;1,5;152;3,3;-1,27;0,7;28;0;0;22,5;18,0;18,2;14,5;0,3;1,2;2,7;5,2;-12,3;25,8;1242
2022-12-18 14:00:00;-1,6;101672;84;0,0028;0,0;1,7;156;4,1;-1,56;0,68;9;0;0;22,4;18,1;18,2;14,5;0,3;1,2;2,7;5,2;-12,3;26,1;1282
2022-12-18 15:00:00;-1,5;101603;82;0,0028;0,0;1,2;172;3,0;-1,17;0,19;0;0;0;22,4;17,9;18,2;14,5;0,3;1,1;2,7;5,2;-12,3;26,3;1418
2022-12-18 16:00:00;-1,2;101560;80;0,0028;0,0;1,5;182;3,4;-1,5;-0,07;0;0;0;22,4;17,6;18,2;14,5;0,3;1,2;2,7;5,1;-12,3;26,6;1314
2022-12-18 17:00:00;-0,9;101520;79;0,0028;0,0;1,7;188;3,5;-1,67;-0,25;0;0;0;22,4;17,6;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;27,4;1315
2022-12-18 18:00:00;-0,6;101474;77;0,0028;0,0;1,8;192;3,5;-1,71;-0,41;0;0;0;22,4;17,6;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;27,3;1313
2022-12-18 19:00:00;0,0;101465;76;0,0029;0,0;1,8;202;3,9;-1,64;-0,68;0;0;0;22,4;17,6;18,2;14,5;0,3;1,2;2,7;5,1;-12,3;28,2;1304
2022-12-18 20:00:00;0,2;101435;77;0,0029;0,0;2,0;198;3,9;-1,87;-0,61;0;0;0;22,3;17,6;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;29,0;1302
2022-12-18 21:00:00;0,2;101437;78;0,003;0,0;2,1;197;4,1;-1,98;-0,64;0;0;0;22,3;17,6;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;29,7;1309
2022-12-18 22:00:00;0,1;101402;83;0,0031;0,0;2,2;197;4,2;-2,06;-0,66;0;0;0;22,3;17,5;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;30,5;1339
2022-12-18 23:00:00;0,3;101310;85;0,0033;0,0;2,7;193;4,7;-2,6;-0,62;0;0;0;22,4;17,8;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;31,0;1311
2022-12-19 00:00:00;0,7;101215;86;0,0034;0,0;3,0;193;5,8;-2,89;-0,69;0;0;0;22,4;17,8;18,2;14,5;0,3;1,1;2,7;5,1;-12,3;31,1;1344
2022-12-19 01:00:00;1,2;101147;87;0,0036;0,0;3,0;195;6,1;-2,9;-0,79;0;0;0;22,4;17,8;18,2;14,5;0,4;1,1;2,6;5,1;-12,3;31,4;1241
2022-12-19 02:00:00;1,6;101053;88;0,0037;0,32;3,0;196;6,4;-2,88;-0,84;0;0;0;22,4;17,7;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;31,1;1254
2022-12-19 03:00:00;2,0;101000;90;0,0039;1,6;2,9;195;5,7;-2,81;-0,77;0;0;0;22,4;17,7;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;31,5;1240
2022-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;17,7;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;nan;nan
2022-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;17,7;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;nan;nan
2022-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;17,6;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;nan;nan
2022-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;17,9;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;nan;nan
2022-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;17,8;18,2;14,5;0,4;1,2;2,6;5,0;-12,3;nan;nan
2022-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;17,9;18,2;14,5;0,4;1,1;2,6;5,0;-12,3;nan;nan
2022-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;17,7;18,2;14,5;0,4;1,2;2,6;5,0;-12,3;nan;nan
2022-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;17,9;18,2;14,5;0,5;1,2;2,6;5,0;-12,3;nan;nan
2022-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;17,9;18,2;14,5;0,4;1,2;2,6;5,0;-12,4;nan;nan
2022-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;17,9;18,2;14,5;0,5;1,2;2,6;5,0;-12,4;nan;nan
2022-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;17,5;18,2;14,5;0,5;1,2;2,6;5,0;-12,4;nan;nan
2022-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;17,5;18,2;14,5;0,5;1,2;2,6;5,0;-12,4;nan;nan
2022-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;17,4;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;17,4;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;17,5;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;17,5;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;17,5;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;17,6;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;17,6;18,2;14,5;0,5;1,2;2,6;4,9;-12,4;nan;nan
2022-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;17,7;18,2;14,5;0,6;1,2;2,6;4,9;-12,4;nan;nan
2022-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;17,7;18,2;14,5;0,7;1,3;2,6;4,9;-12,4;nan;nan
2022-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;17,8;18,2;14,5;0,9;1,4;2,6;4,9;-12,4;nan;nan
2022-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;17,9;18,2;14,5;1,3;1,5;2,6;4,9;-12,4;nan;nan
2022-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;17,9;18,2;14,5;1,7;1,7;2,7;4,9;-12,4;nan;nan
2022-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;18,0;18,2;14,5;2,1;1,9;2,7;4,9;-12,4;nan;nan
2022-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;18,2;18,2;14,5;2,4;2,1;2,7;4,9;-12,4;nan;nan
2022-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;18,3;18,2;14,5;2,7;2,3;2,8;4,9;-12,4;nan;nan
2022-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;18,4;18,2;14,5;3,1;2,5;2,9;4,9;-12,4;nan;nan
2022-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;18,5;18,2;14,5;3,3;2,7;2,9;4,9;-12,4;nan;nan
2022-12-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;18,6;18,2;14,5;3,6;2,9;3,0;4,9;-12,4;nan;nan
2022-12-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;18,8;18,2;14,5;3,8;3,1;3,1;4,9;-12,4;nan;nan
2022-12-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;19,1;18,2;14,5;4,1;3,3;3,2;4,9;-12,4;nan;nan
2022-12-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;19,3;18,2;14,5;4,3;3,5;3,3;4,9;-12,4;nan;nan
2022-12-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;19,3;18,2;14,5;4,5;3,7;3,4;4,9;-12,4;nan;nan
2022-12-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;19,3;18,2;14,5;4,7;3,9;3,5;4,9;-12,4;nan;nan
2022-12-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;19,5;18,2;14,5;4,9;4,1;3,6;4,9;-12,4;nan;nan
2022-12-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;19,9;18,2;14,5;5,0;4,2;3,7;4,9;-12,4;nan;nan
2022-12-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;20,7;18,2;14,5;5,2;4,4;3,8;4,9;-12,4;nan;nan
2022-12-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;21,5;18,4;14,5;5,4;4,5;3,9;4,9;-12,4;nan;nan
2022-12-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,9;18,9;14,6;5,5;4,7;4,1;5,0;-12,4;nan;nan
2022-12-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;22,1;19,5;14,6;5,6;4,8;4,2;5,0;-12,2;nan;nan
2022-12-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;22,5;19,7;14,6;5,7;4,9;4,3;5,0;-12,2;nan;nan
2022-12-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;22,7;19,9;14,6;5,8;5,1;4,4;5,0;-12,1;nan;nan
2022-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;22,8;20,1;14,6;5,9;5,2;4,5;5,1;-12,0;nan;nan
2022-12-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;22,7;20,2;14,6;5,9;5,2;4,6;5,1;-11,9;nan;nan
2022-12-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,7;20,3;14,6;5,9;5,3;4,6;5,1;-11,9;nan;nan
2022-12-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,6;20,4;14,6;5,9;5,3;4,7;5,1;-11,8;nan;nan
2022-12-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,5;20,4;14,6;5,9;5,4;4,8;5,2;-11,8;nan;nan
2022-12-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,4;20,5;14,6;5,8;5,4;4,9;5,2;-11,8;nan;nan
2022-12-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,3;20,5;14,6;5,8;5,4;4,9;5,2;-11,8;nan;nan
2022-12-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,3;20,5;14,6;5,8;5,4;5,0;5,3;-11,7;nan;nan
2022-12-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,5;20,6;14,6;5,8;5,5;5,0;5,3;-11,7;nan;nan
2022-12-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,3;20,6;14,6;5,8;5,4;5,1;5,3;-11,7;nan;nan
2022-12-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,3;20,7;14,6;5,8;5,5;5,1;5,4;-11,7;nan;nan
2022-12-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,2;20,7;14,6;5,8;5,5;5,2;5,4;-11,7;nan;nan
2022-12-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,2;20,7;14,6;5,8;5,5;5,2;5,4;-11,7;nan;nan
2022-12-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,2;20,7;14,6;5,9;5,5;5,2;5,4;-11,7;nan;nan
2022-12-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,2;20,8;14,6;5,9;5,5;5,3;5,5;-11,6;nan;nan
2022-12-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,1;20,8;14,6;6,0;5,6;5,3;5,5;-11,6;nan;nan
2022-12-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;22,1;20,8;14,6;6,0;5,6;5,3;5,5;-11,6;nan;nan
2022-12-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;22,1;20,8;14,6;6,0;5,7;5,4;5,6;-11,6;nan;nan
2022-12-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,1;20,8;14,6;6,0;5,7;5,4;5,6;-11,6;nan;nan
2022-12-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,0;20,8;14,7;6,0;5,7;5,4;5,6;-11,6;nan;nan
2022-12-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;22,0;20,8;14,7;6,0;5,7;5,5;5,6;-11,6;nan;nan
2022-12-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,0;20,8;14,7;6,0;5,7;5,5;5,7;-11,6;nan;nan
2022-12-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,0;20,8;14,7;6,0;5,7;5,5;5,7;-11,6;nan;nan
2022-12-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,0;20,9;14,7;6,0;5,8;5,6;5,7;-11,6;nan;nan
2022-12-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;22,0;20,9;14,7;6,1;5,8;5,6;5,7;-11,6;nan;nan
2022-12-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;22,0;20,9;14,7;6,1;5,8;5,6;5,8;-11,6;nan;nan
2022-12-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,9;20,9;14,7;6,2;5,9;5,6;5,8;-11,6;nan;nan
2022-12-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;22,0;20,9;14,7;6,2;5,9;5,7;5,8;-11,6;nan;nan
2022-12-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;21,9;20,9;14,7;6,3;5,9;5,7;5,8;-11,6;nan;nan
2022-12-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;22,0;20,9;14,7;6,3;6,0;5,7;5,9;-11,6;nan;nan
2022-12-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;21,9;20,9;14,7;6,3;6,0;5,8;5,9;-11,6;nan;nan
2022-12-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;21,9;21,0;14,7;6,3;6,0;5,8;5,9;-11,6;nan;nan
2022-12-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;22,0;21,0;14,7;6,3;6,1;5,8;5,9;-11,6;nan;nan
2022-12-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;22,0;20,9;14,7;6,3;6,1;5,9;5,9;-11,6;nan;nan
2022-12-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,9;21,0;14,7;6,3;6,1;5,9;6,0;-11,6;nan;nan
2022-12-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,9;21,0;14,7;6,4;6,1;5,9;6,0;-11,6;nan;nan
2022-12-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;22,1;21,0;14,8;6,5;6,1;5,9;6,0;-11,6;nan;nan
2022-12-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;22,2;21,0;14,8;6,5;6,2;5,9;6,0;-11,6;nan;nan
2022-12-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;22,0;21,0;14,8;6,6;6,2;6,0;6,0;-11,6;nan;nan
2022-12-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;22,1;21,0;14,8;6,6;6,3;6,0;6,1;-11,6;nan;nan
2022-12-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,2;21,0;14,8;6,5;6,3;6,0;6,1;-11,6;nan;nan
2022-12-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,2;21,0;14,8;6,5;6,3;6,1;6,1;-11,6;nan;nan
2022-12-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;22,1;21,0;14,8;6,5;6,3;6,1;6,1;-11,6;nan;nan
2022-12-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,9;21,0;14,8;6,4;6,3;6,1;6,1;-11,6;nan;nan
2022-12-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,7;21,0;14,8;6,4;6,3;6,1;6,2;-11,6;nan;nan
2022-12-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;22,1;21,0;14,8;6,4;6,3;6,1;6,2;-11,6;nan;nan
2022-12-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,1;21,0;14,8;6,5;6,3;6,2;6,2;-11,6;nan;nan
2022-12-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,5;21,2;14,8;6,5;6,3;6,2;6,2;-11,6;nan;nan
2022-12-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,6;21,4;14,8;6,6;6,3;6,2;6,2;-11,6;nan;nan
2022-12-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;22,6;21,5;14,8;6,7;6,4;6,2;6,3;-11,6;nan;nan
2022-12-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,0;21,7;14,9;6,8;6,4;6,2;6,3;-11,5;nan;nan
2022-12-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,2;21,9;14,9;6,8;6,5;6,3;6,3;-11,5;nan;nan
2022-12-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;23,3;22,0;14,9;6,9;6,5;6,3;6,3;-11,5;nan;nan
2022-12-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;23,3;22,0;14,9;6,9;6,6;6,3;6,3;-11,5;nan;nan
2022-12-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;22,9;22,1;14,9;6,9;6,6;6,3;6,3;-11,5;nan;nan
2022-12-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;22,8;22,1;14,9;6,9;6,6;6,4;6,3;-11,5;nan;nan
2022-12-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,0;22,1;14,9;6,9;6,6;6,4;6,4;-11,5;nan;nan
2022-12-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,7;22,1;14,9;6,9;6,7;6,4;6,4;-11,5;nan;nan
2022-12-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,9;22,1;14,9;6,9;6,7;6,5;6,4;-11,5;nan;nan
2022-12-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;23,0;22,1;14,9;6,9;6,7;6,5;6,4;-11,5;nan;nan
2022-12-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;22,1;14,9;7,0;6,7;6,5;6,4;-11,5;nan;nan
2022-12-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,6;22,1;15,0;7,0;6,7;6,5;6,5;-11,5;nan;nan
2022-12-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,6;22,1;15,0;7,0;6,8;6,5;6,5;-11,5;nan;nan
2022-12-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,6;22,2;15,0;7,1;6,8;6,6;6,5;-11,5;nan;nan
2022-12-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,9;22,7;15,0;7,1;6,8;6,6;6,5;-11,5;nan;nan
2022-12-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;24,6;23,0;15,0;7,2;6,9;6,6;6,5;-11,5;nan;nan
2022-12-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;24,2;23,0;15,1;7,2;6,9;6,6;6,5;-11,5;nan;nan
2022-12-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;24,1;23,1;15,1;7,2;6,9;6,7;6,5;-11,5;nan;nan
2022-12-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;24,0;23,2;15,1;7,2;6,9;6,7;6,6;-11,4;nan;nan
