Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-18 00:00:00;3,6;101195;94;0,0046;1,6;4,1;304;8,3;2,24;-3,42;0;0;0;38,1;34,9;25,9;29,5;2,7;2,8;3,1;4,5;-11,3;39,4;1263
2021-01-18 01:00:00;3,4;101220;96;0,0046;0,54;3,9;290;7,0;1,31;-3,58;0;0;0;37,5;34,9;25,9;29,5;2,7;2,8;3,2;4,5;-11,3;39,3;1275
2021-01-18 02:00:00;3,2;101225;94;0,0045;0,05;3,8;280;6,3;0,69;-3,72;0;0;0;37,1;34,8;26,0;29,5;2,6;2,8;3,2;4,5;-11,3;39,3;1214
2021-01-18 03:00:00;3,2;101220;94;0,0045;0,0;4,5;284;7,1;1,12;-4,33;0;0;0;36,7;34,8;26,1;29,5;2,5;2,8;3,3;4,5;-11,2;38,7;1261
2021-01-18 04:00:00;3,4;101205;90;0,0043;0,0;4,6;278;7,5;0,66;-4,57;0;0;0;36,5;34,7;26,3;29,5;2,4;2,8;3,3;4,5;-11,2;38,8;1223
2021-01-18 05:00:00;3,2;101200;88;0,0042;0,0;3,8;266;6,6;-0,21;-3,79;0;0;0;36,2;34,6;26,4;29,5;2,3;2,8;3,3;4,5;-11,2;38,8;1279
2021-01-18 06:00:00;2,8;101210;89;0,0041;0,0;2,4;260;4,7;-0,42;-2,32;0;0;0;36,0;34,6;26,5;29,5;2,2;2,7;3,3;4,5;-11,1;38,5;1246
2021-01-18 07:00:00;3,0;101200;88;0,0041;0,0;2,0;283;4,1;0,48;-1,88;0;0;0;35,8;34,5;26,6;29,5;2,0;2,7;3,3;4,5;-11,1;38,6;1292
2021-01-18 08:00:00;2,6;101215;88;0,004;0,0;2,2;260;4,4;-0,2;-2,2;0;0;0;35,7;34,5;26,6;29,5;2,0;2,6;3,3;4,5;-11,0;38,8;1221
2021-01-18 09:00:00;2,6;101225;88;0,004;0,0;1,8;248;3,9;-0,64;-1,68;2;0;0;35,5;34,4;26,7;29,5;2,2;2,6;3,3;4,5;-11,0;38,8;1295
2021-01-18 10:00:00;3,0;101215;88;0,0041;0,0;1,8;234;3,8;-1,04;-1,47;51;0;0;35,3;34,4;26,7;29,5;2,7;2,6;3,3;4,5;-11,0;38,7;1259
2021-01-18 11:00:00;4,0;101200;88;0,0044;0,0;2,2;252;5,3;-0,69;-2,12;109;0;0;35,2;34,3;26,8;29,5;3,2;2,8;3,3;4,5;-10,9;38,8;1277
2021-01-18 12:00:00;4,7;101175;86;0,0045;0,0;4,7;260;8,0;-0,78;-4,66;114;0;0;35,1;34,3;26,8;29,6;3,7;3,0;3,3;4,6;-10,9;38,8;1298
2021-01-18 13:00:00;5,2;101105;84;0,0046;0,0;5,9;258;10,1;-1,14;-5,75;176;0;0;34,9;34,2;26,8;29,6;3,9;3,2;3,4;4,6;-10,9;38,9;1272
2021-01-18 14:00:00;5,6;101040;80;0,0045;0,0;6,1;264;10,3;-0,62;-6,05;165;0;0;34,8;34,2;26,8;29,6;4,0;3,4;3,4;4,6;-10,8;39,4;1320
2021-01-18 15:00:00;5,8;100945;77;0,0044;0,0;6,8;265;10,6;-0,54;-6,78;128;0;0;34,7;34,2;26,8;29,6;3,9;3,5;3,5;4,6;-10,8;38,9;1281
2021-01-18 16:00:00;5,6;100940;76;0,0043;0,0;5,5;265;9,4;-0,4;-5,47;52;0;0;34,7;34,1;26,8;29,6;3,6;3,6;3,5;4,6;-10,8;39,2;1281
2021-01-18 17:00:00;4,5;100950;82;0,0043;0,24;3,9;264;7,6;-0,24;-3,89;6;0;0;34,7;34,1;26,8;29,7;3,4;3,6;3,6;4,6;-10,7;39,0;1310
2021-01-18 18:00:00;4,5;100930;82;0,0043;0,0;2,8;252;7,1;-0,85;-2,71;0;0;0;34,7;34,1;26,9;29,7;3,3;3,5;3,6;4,6;-10,7;39,2;1289
2021-01-18 19:00:00;4,3;100905;83;0,0043;0,0;2,8;250;6,9;-0,9;-2,64;0;0;0;34,6;34,0;26,9;29,7;3,3;3,5;3,7;4,6;-10,7;39,2;1303
2021-01-18 20:00:00;4,2;100885;84;0,0043;0,0;2,8;251;6,4;-0,89;-2,65;0;0;0;34,6;34,0;26,9;29,7;3,2;3,5;3,7;4,6;-10,7;40,1;1309
2021-01-18 21:00:00;4,2;100910;85;0,0043;0,0;2,7;252;6,4;-0,84;-2,6;0;0;0;34,6;34,0;26,9;29,7;3,1;3,4;3,7;4,6;-10,7;40,2;1296
2021-01-18 22:00:00;3,7;100885;88;0,0043;0,0;2,8;230;5,4;-1,82;-2,1;0;0;0;34,5;34,0;26,9;29,8;3,1;3,4;3,7;4,6;-10,7;40,5;1277
2021-01-18 23:00:00;3,6;100835;88;0,0043;0,0;3,5;217;5,6;-2,8;-2,17;0;0;0;34,5;34,0;26,9;29,8;3,0;3,4;3,8;4,6;-10,7;40,2;1298
2021-01-19 00:00:00;3,8;100780;88;0,0044;0,0;3,0;216;5,0;-2,34;-1,78;0;0;0;34,4;33,9;26,9;29,8;3,0;3,4;3,8;4,7;-10,7;40,3;1302
2021-01-19 01:00:00;4,2;100700;84;0,0043;0,0;3,7;226;8,0;-2,52;-2,7;0;0;0;34,4;33,9;26,9;29,8;3,0;3,3;3,8;4,7;-10,7;40,7;1235
2021-01-19 02:00:00;4,1;100650;84;0,0043;0,0;4,7;221;9,5;-3,55;-3,15;0;0;0;34,3;33,9;26,9;29,9;2,9;3,3;3,8;4,7;-10,6;40,9;1404
2021-01-19 03:00:00;4,2;100605;82;0,0042;0,0;5,5;216;8,9;-4,41;-3,27;0;0;0;34,3;33,9;26,8;29,9;2,7;3,3;3,8;4,7;-10,6;41,0;1259
2021-01-19 04:00:00;3,6;100535;82;0,004;0,0;4,0;216;7,2;-3,21;-2,43;0;0;0;34,3;33,9;26,8;29,9;2,7;3,2;3,8;4,7;-10,6;40,7;1362
2021-01-19 05:00:00;3,6;100400;80;0,004;0,0;4,6;213;8,5;-3,79;-2,53;0;0;0;34,2;33,9;26,8;30,0;2,7;3,2;3,8;4,7;-10,6;40,9;1331
2021-01-19 06:00:00;4,2;100210;79;0,0041;0,0;5,9;220;11,1;-4,47;-3,82;0;0;0;34,2;33,8;26,8;30,0;2,8;3,2;3,8;4,7;-10,6;41,3;1359
2021-01-19 07:00:00;4,6;100075;80;0,0042;0,0;5,8;229;12,5;-3,8;-4,37;0;0;0;34,1;33,8;26,8;30,0;2,9;3,2;3,8;4,7;-10,6;41,4;1216
2021-01-19 08:00:00;4,6;99970;81;0,0043;0,0;5,8;230;13,2;-3,7;-4,4;0;0;0;34,1;33,8;26,8;30,0;3,0;3,2;3,8;4,7;-10,6;41,2;1309
2021-01-19 09:00:00;4,7;99870;82;0,0044;0,0;6,7;226;15,0;-4,54;-4,92;2;0;0;34,1;33,8;26,8;30,0;3,2;3,3;3,8;4,7;-10,6;41,3;1395
2021-01-19 10:00:00;4,4;99800;85;0,0044;0,1;7,4;226;15,3;-5,07;-5,33;15;0;0;34,3;33,8;26,8;30,1;3,3;3,4;3,8;4,8;-10,6;41,1;1479
2021-01-19 11:00:00;3,6;99685;90;0,0044;0,27;7,9;224;15,6;-5,58;-5,54;22;0;0;34,4;33,8;26,8;30,1;3,6;3,4;3,8;4,8;-10,6;40,9;1407
2021-01-19 12:00:00;4,6;99670;86;0,0045;0,09;6,0;240;13,3;-2,97;-5,18;46;0;0;34,4;33,8;26,8;30,1;3,9;3,5;3,8;4,8;-10,6;40,9;1398
2021-01-19 13:00:00;5,4;99635;84;0,0047;0,0;6,3;248;13,4;-2,3;-5,84;72;0;0;34,4;33,9;26,8;30,1;4,3;3,7;3,8;4,8;-10,6;40,8;1395
2021-01-19 14:00:00;6,2;99650;84;0,005;0,0;5,5;248;13,0;-2,06;-5,08;83;0;0;34,3;33,9;26,8;30,1;4,6;3,9;3,9;4,8;-10,6;40,5;1433
2021-01-19 15:00:00;6,9;99610;85;0,0053;0,0;5,8;248;13,7;-2,14;-5,37;138;0;0;34,2;33,8;26,8;30,2;4,7;4,1;3,9;4,8;-10,6;41,1;1483
2021-01-19 16:00:00;6,7;99650;84;0,0052;0,0;5,6;244;12,9;-2,35;-5,04;100;0;0;34,2;33,8;26,8;30,2;4,5;4,2;4,0;4,8;-10,6;40,9;1370
2021-01-19 17:00:00;5,9;99710;85;0,0049;0,0;5,2;230;11,0;-3,28;-4,03;9;0;0;34,1;33,8;26,8;30,2;4,2;4,2;4,0;4,8;-10,6;41,0;1371
2021-01-19 18:00:00;5,7;99700;85;0,0049;0,0;5,5;227;11,5;-3,72;-4,03;0;0;0;34,1;33,8;26,8;30,2;4,0;4,2;4,1;4,8;-10,6;40,9;1400
2021-01-19 19:00:00;5,3;99695;84;0,0047;0,0;5,9;243;13,7;-2,72;-5,12;0;0;0;34,1;33,8;26,8;30,2;3,8;4,1;4,1;4,8;-10,6;41,1;1475
2021-01-19 20:00:00;5,1;99755;84;0,0046;0,0;4,4;248;9,6;-1,59;-4,11;0;0;0;34,0;33,8;26,8;30,3;3,7;4,0;4,2;4,8;-10,6;40,5;1432
2021-01-19 21:00:00;5,0;99720;84;0,0046;0,0;3,8;236;8,8;-2,15;-3,18;0;0;0;34,0;33,8;26,8;30,3;3,6;4,0;4,2;4,8;-10,6;40,6;1450
2021-01-19 22:00:00;5,2;99630;82;0,0045;0,0;5,1;240;12,5;-2,49;-4,42;0;0;0;34,0;33,8;26,8;30,3;3,4;3,9;4,2;4,9;-10,6;40,8;1458
2021-01-19 23:00:00;5,0;99610;80;0,0044;0,0;4,4;252;8,7;-1,2;-4,27;0;0;0;34,0;33,7;26,8;30,3;3,4;3,8;4,2;4,9;-10,6;41,0;1446
2021-01-20 00:00:00;4,9;99560;78;0,0042;0,0;2,9;252;6,9;-0,88;-2,81;0;0;0;33,9;33,7;26,8;30,3;3,3;3,8;4,2;4,9;-10,6;40,9;1464
2021-01-20 01:00:00;5,1;99500;75;0,0041;0,0;4,0;235;8,1;-2,24;-3,28;0;0;0;33,9;33,7;26,8;30,3;3,0;3,7;4,2;4,9;-10,6;40,9;1406
2021-01-20 02:00:00;5,0;99425;74;0,0041;0,0;3,2;246;8,1;-1,29;-2,91;0;0;0;33,9;33,7;26,8;30,3;2,9;3,6;4,2;4,9;-10,6;40,6;1428
2021-01-20 03:00:00;4,9;99375;72;0,0039;0,0;1,8;256;6,3;-0,44;-1,8;0;0;0;33,8;33,7;26,8;30,3;3,1;3,6;4,2;4,9;-10,6;40,7;1431
2021-01-20 04:00:00;6,0;99330;70;0,0041;0,0;4,0;254;9,6;-1,06;-3,76;0;0;0;33,8;33,7;26,8;30,4;3,2;3,6;4,2;4,9;-10,6;41,0;1479
2021-01-20 05:00:00;6,5;99265;70;0,0042;0,0;4,1;241;10,5;-1,94;-3,64;0;0;0;33,7;33,7;26,8;30,4;3,2;3,6;4,2;4,9;-10,6;40,9;1487
2021-01-20 06:00:00;6,0;99220;70;0,0041;0,0;3,8;228;10,0;-2,55;-2,87;0;0;0;33,7;33,7;26,7;30,4;3,3;3,6;4,2;4,9;-10,6;40,9;1419
2021-01-20 07:00:00;6,4;99145;70;0,0042;0,0;4,6;234;10,4;-2,65;-3,72;0;0;0;33,6;33,6;26,7;30,4;3,3;3,6;4,1;5,0;-10,6;40,7;1463
2021-01-20 08:00:00;6,3;99130;68;0,0041;0,0;5,0;242;10,7;-2,26;-4,41;0;0;0;33,6;33,6;26,7;30,4;3,3;3,6;4,1;5,0;-10,6;41,1;1390
2021-01-20 09:00:00;6,5;99100;66;0,004;0,0;4,9;240;12,0;-2,47;-4,28;0;0;0;33,5;33,6;26,7;30,4;3,4;3,6;4,1;5,0;-10,6;41,1;1455
2021-01-20 10:00:00;6,5;99090;65;0,004;0,0;4,6;238;11,7;-2,38;-3,96;12;0;0;33,5;33,6;26,7;30,4;3,7;3,7;4,1;5,0;-10,6;41,3;1536
2021-01-20 11:00:00;7,0;99050;62;0,0039;0,0;4,5;216;11,7;-3,51;-2,73;60;0;0;33,4;33,6;26,7;30,4;4,1;3,8;4,1;5,0;-10,6;41,6;1519
2021-01-20 12:00:00;7,4;98970;62;0,004;0,0;2,8;191;7,2;-2,78;-0,55;103;0;0;33,4;33,6;26,7;30,4;4,3;3,9;4,2;5,0;-10,6;41,6;1482
2021-01-20 13:00:00;8,5;98875;58;0,0041;0,0;4,4;209;9,0;-3,8;-2,17;94;0;0;33,3;33,6;26,7;30,5;4,4;4,1;4,2;5,0;-10,6;42,1;1557
2021-01-20 14:00:00;8,8;98815;57;0,0041;0,0;3,7;226;8,5;-2,58;-2,66;47;0;0;33,3;33,6;26,7;30,5;4,5;4,2;4,2;5,0;-10,6;42,2;1513
2021-01-20 15:00:00;9,4;98720;57;0,0043;0,0;3,9;230;9,2;-2,5;-3,0;36;0;0;33,2;33,5;26,7;30,5;4,6;4,3;4,2;5,0;-10,6;41,9;1547
2021-01-20 16:00:00;9,4;98670;58;0,0043;0,0;4,2;214;8,7;-3,4;-2,38;24;0;0;33,2;33,5;26,7;30,5;4,6;4,3;4,3;5,0;-10,6;41,8;1518
2021-01-20 17:00:00;9,1;98650;63;0,0046;0,0;3,4;184;7,4;-3,37;-0,23;22;0;0;33,1;33,5;26,7;30,5;4,6;4,4;4,3;5,0;-10,6;42,3;1503
2021-01-20 18:00:00;9,1;98625;66;0,0048;0,0;4,1;192;7,9;-3,97;-0,89;2;0;0;33,1;33,5;26,7;30,5;4,7;4,4;4,3;5,0;-10,6;42,3;1573
2021-01-20 19:00:00;9,3;98570;68;0,005;0,0;5,1;204;9,2;-4,63;-2,13;0;0;0;33,1;33,5;26,7;30,5;4,7;4,5;4,4;5,0;-10,6;41,9;1509
2021-01-20 20:00:00;9,4;98535;69;0,0052;0,0;4,6;202;9,5;-4,22;-1,76;0;0;0;33,0;33,5;26,7;30,5;4,8;4,5;4,4;5,0;-10,7;42,1;1576
2021-01-20 21:00:00;9,4;98455;69;0,0052;0,0;6,1;198;10,2;-5,79;-2,02;0;0;0;33,0;33,5;26,7;30,5;4,9;4,6;4,4;5,0;-10,7;42,0;1534
2021-01-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,4;26,7;30,5;4,9;4,6;4,5;5,0;-10,6;nan;nan
2021-01-20 23:00:00;9,7;98375;68;0,0051;0,0;6,6;196;11,4;-6,34;-1,81;0;0;0;32,9;33,4;26,6;30,5;4,9;4,7;4,5;5,0;-10,6;41,9;1522
2021-01-21 00:00:00;9,4;98330;68;0,0051;0,0;5,1;190;8,1;-5,02;-0,9;0;0;0;32,9;33,4;26,6;30,5;4,8;4,7;4,6;5,1;-10,6;42,3;1571
2021-01-21 01:00:00;9,5;98235;68;0,0051;0,0;5,0;189;10,4;-4,89;-0,8;0;0;0;32,8;33,4;26,6;30,5;4,8;4,7;4,6;5,1;-10,7;42,2;1487
2021-01-21 02:00:00;9,8;98120;66;0,005;0,0;4,6;188;8,6;-4,58;-0,64;0;0;0;32,8;33,4;26,6;30,5;4,8;4,7;4,6;5,1;-10,6;41,9;1531
2021-01-21 03:00:00;10,3;97945;62;0,005;0,0;5,8;184;11,0;-5,79;-0,52;0;0;0;32,8;33,4;26,6;30,5;4,9;4,7;4,7;5,1;-10,6;42,0;1658
2021-01-21 04:00:00;10,5;97790;62;0,005;0,0;8,8;204;17,0;-7,99;-3,79;0;0;0;32,7;33,4;26,6;30,6;5,1;4,8;4,7;5,1;-10,6;42,3;1642
2021-01-21 05:00:00;11,0;97720;61;0,0051;0,0;11,0;210;18,6;-9,56;-5,52;0;0;0;32,7;33,4;26,6;30,6;5,3;4,9;4,7;5,1;-10,6;42,4;1542
2021-01-21 06:00:00;10,8;97740;63;0,0052;0,0;10,6;211;20,4;-9,12;-5,49;0;0;0;33,8;33,4;26,6;30,6;5,3;5,0;4,7;5,1;-10,7;42,3;1678
2021-01-21 07:00:00;10,0;97820;73;0,0057;0,0;8,7;210;13,8;-7,54;-4,41;0;0;0;34,6;33,4;26,6;30,6;5,1;5,0;4,8;5,1;-10,7;42,3;1647
2021-01-21 08:00:00;5,6;98130;88;0,0051;1,92;6,7;280;13,8;1,23;-6,62;0;0;0;34,7;33,5;26,6;30,6;4,8;5,0;4,8;5,2;-10,7;42,6;1515
2021-01-21 09:00:00;4,5;98270;90;0,0048;0,02;4,3;250;9,0;-1,32;-3,98;1;0;0;34,7;33,5;26,5;30,6;4,6;4,9;4,8;5,2;-10,6;42,4;1494
2021-01-21 10:00:00;4,8;98355;86;0,0047;0,0;3,6;216;6,2;-2,94;-2,14;26;0;0;34,6;33,6;26,5;30,6;4,8;4,8;4,9;5,2;-10,7;42,6;1553
2021-01-21 11:00:00;5,5;98340;90;0,0052;0,0;3,1;218;6,2;-2,44;-1,91;157;0;0;34,6;33,6;26,5;30,6;5,2;4,9;4,9;5,2;-10,7;43,0;1506
2021-01-21 12:00:00;6,6;98345;82;0,005;0,0;4,4;234;9,3;-2,56;-3,53;214;0;0;34,5;33,6;26,5;30,6;5,7;5,0;4,9;5,2;-10,7;42,8;1614
2021-01-21 13:00:00;7,0;98345;74;0,0047;0,0;5,0;226;10,3;-3,42;-3,66;218;0;0;34,4;33,6;26,5;30,6;6,0;5,2;4,9;5,2;-10,7;43,4;1607
2021-01-21 14:00:00;8,0;98315;70;0,0048;0,0;5,2;229;11,2;-3,34;-3,9;246;0;0;34,3;33,7;26,5;30,6;6,0;5,3;4,9;5,3;-10,7;43,0;1588
2021-01-21 15:00:00;8,0;98250;68;0,0047;0,0;5,6;223;11,7;-4,04;-3,8;180;0;0;34,2;33,7;26,5;30,6;5,8;5,4;5,0;5,3;-10,7;42,7;1500
2021-01-21 16:00:00;7,8;98225;66;0,0045;0,0;5,2;223;10,8;-3,76;-3,54;99;0;0;34,1;33,7;26,5;30,6;5,5;5,4;5,0;5,3;-10,7;42,7;1580
2021-01-21 17:00:00;7,6;98240;67;0,0044;0,0;4,7;219;10,4;-3,58;-3,0;35;0;0;34,0;33,7;26,5;30,6;5,3;5,4;5,1;5,3;-10,7;43,0;1565
2021-01-21 18:00:00;7,4;98170;69;0,0045;0,0;3,4;202;6,3;-3,15;-1,27;1;0;0;34,0;33,7;26,5;30,6;5,2;5,3;5,1;5,3;-10,7;42,8;1541
2021-01-21 19:00:00;7,4;98075;70;0,0046;0,0;3,4;191;6,7;-3,28;-0,68;0;0;0;34,0;33,6;26,5;30,6;5,2;5,3;5,1;5,3;-10,7;43,1;1562
2021-01-21 20:00:00;7,2;97925;76;0,0049;0,1;2,9;166;5,6;-2,86;0,66;0;0;0;33,9;33,6;26,5;30,6;5,2;5,2;5,1;5,3;-10,6;43,3;1605
2021-01-21 21:00:00;7,2;97755;81;0,0053;0,05;3,7;174;7,3;-3,66;0,39;0;0;0;33,9;33,6;26,5;30,6;5,3;5,2;5,2;5,4;-10,7;42,9;1610
2021-01-21 22:00:00;8,0;97570;82;0,0056;0,02;3,9;176;8,3;-3,9;0,14;0;0;0;33,9;33,6;26,5;30,6;5,5;5,3;5,2;5,4;-10,7;42,8;1530
2021-01-21 23:00:00;9,5;97435;79;0,006;0,04;5,5;227;14,0;-3,71;-4,04;0;0;0;33,9;33,6;26,5;30,6;5,4;5,3;5,2;5,4;-10,7;42,3;1677
2021-01-22 00:00:00;9,4;97400;76;0,0057;0,0;7,1;223;15,4;-5,14;-4,91;0;0;0;33,9;33,6;26,5;30,6;5,5;5,3;5,2;5,4;-10,6;41,7;1544
2021-01-22 01:00:00;9,2;97400;79;0,0059;0,0;6,9;221;12,6;-5,21;-4,53;0;0;0;33,9;33,6;26,5;30,6;5,6;5,4;5,2;5,4;-10,6;42,1;1670
2021-01-22 02:00:00;9,6;97355;74;0,0057;0,0;7,5;222;15,3;-5,54;-5,04;0;0;0;34,3;33,6;26,5;30,6;5,6;5,4;5,2;5,4;-10,6;42,5;1698
2021-01-22 03:00:00;9,2;97345;78;0,0058;0,0;6,9;220;13,0;-5,26;-4,42;0;0;0;35,9;33,7;26,5;30,6;5,4;5,4;5,2;5,4;-10,6;43,1;1738
2021-01-22 04:00:00;7,0;97490;86;0,0055;1,09;7,7;258;14,4;-0,87;-6,74;0;0;0;36,1;33,8;26,5;30,7;5,0;5,4;5,3;5,5;-10,6;42,5;1594
2021-01-22 05:00:00;3,4;97770;94;0,0047;0,24;5,9;288;9,9;1,9;-5,62;0;0;0;36,0;33,9;26,5;30,7;4,8;5,3;5,3;5,5;-10,6;42,3;1570
2021-01-22 06:00:00;3,0;97870;94;0,0045;0,0;3,2;260;6,1;-0,49;-3,2;0;0;0;35,9;34,0;26,5;30,7;4,6;5,2;5,3;5,5;-10,6;42,3;1595
2021-01-22 07:00:00;3,2;97910;94;0,0046;0,0;1,6;228;3,4;-1,1;-1,14;0;0;0;35,8;34,0;26,5;30,7;4,5;5,1;5,3;5,5;-10,6;42,5;1605
2021-01-22 08:00:00;3,0;97920;95;0,0046;0,0;1,7;218;3,6;-1,3;-1,04;0;0;0;35,7;34,0;26,6;30,7;4,3;5,0;5,3;5,5;-10,6;42,1;1644
2021-01-22 09:00:00;3,4;97985;90;0,0045;0,0;2,0;209;3,3;-1,75;-0,98;0;0;0;35,5;34,0;26,6;30,7;4,4;4,9;5,3;5,5;-10,6;42,0;1546
2021-01-22 10:00:00;3,8;98050;89;0,0045;0,0;2,0;211;3,4;-1,67;-0,97;18;0;0;35,4;34,0;26,6;30,7;4,7;4,9;5,2;5,5;-10,6;41,9;1685
2021-01-22 11:00:00;4,2;98095;88;0,0047;0,0;2,1;212;4,1;-1,8;-1,08;72;0;0;35,3;34,0;26,6;30,7;5,1;4,9;5,2;5,5;-10,6;41,3;1681
2021-01-22 12:00:00;5,2;98180;86;0,0048;0,0;1,9;252;3,8;-0,57;-1,79;134;0;0;35,2;34,0;26,6;30,7;5,5;5,0;5,2;5,5;-10,6;41,5;1527
2021-01-22 13:00:00;5,6;98200;82;0,0047;0,0;3,8;262;6,2;-0,52;-3,76;164;0;0;35,0;34,0;26,6;30,7;5,8;5,2;5,2;5,6;-10,6;41,1;1537
2021-01-22 14:00:00;6,0;98200;79;0,0047;0,0;3,5;272;5,8;0,14;-3,53;198;0;0;34,9;34,0;26,7;30,7;5,8;5,4;5,2;5,6;-10,6;41,7;1486
2021-01-22 15:00:00;6,1;98225;74;0,0045;0,0;3,4;288;6,2;1,1;-3,22;128;0;0;34,8;34,0;26,7;30,7;5,4;5,4;5,2;5,6;-10,6;41,5;1634
2021-01-22 16:00:00;6,0;98275;73;0,0043;0,0;3,1;282;5,8;0,61;-3,0;80;0;0;34,8;34,0;26,7;30,7;4,7;5,4;5,3;5,6;-10,6;41,6;1613
2021-01-22 17:00:00;4,9;98305;74;0,0041;0,0;1,3;277;2,6;0,18;-1,31;32;0;0;34,7;34,0;26,7;30,8;4,0;5,2;5,3;5,6;-10,6;41,1;1584
2021-01-22 18:00:00;2,8;98365;80;0,0038;0,0;1,4;214;2,0;-1,19;-0,79;3;0;0;34,7;33,9;26,7;30,8;3,6;4,9;5,3;5,6;-10,6;40,9;1493
2021-01-22 19:00:00;1,4;98405;85;0,0036;0,0;1,0;242;2,1;-0,44;-0,84;0;0;0;34,6;33,9;26,7;30,8;3,3;4,7;5,3;5,6;-10,6;40,6;1619
2021-01-22 20:00:00;1,0;98455;88;0,0037;0,0;1,1;244;2,3;-0,48;-1,02;0;0;0;34,6;33,9;26,7;30,8;3,0;4,5;5,3;5,6;-10,6;40,5;1591
2021-01-22 21:00:00;0,7;98480;89;0,0036;0,0;1,3;262;2,2;-0,16;-1,31;0;0;0;34,5;33,9;26,7;30,8;2,8;4,3;5,2;5,6;-10,6;40,6;1590
2021-01-22 22:00:00;0,5;98520;91;0,0036;0,0;1,5;227;2,8;-1,06;-1,12;0;0;0;34,5;33,9;26,7;30,8;2,7;4,1;5,2;5,6;-10,6;40,5;1577
2021-01-22 23:00:00;0,6;98555;91;0,0037;0,0;1,9;218;2,8;-1,47;-1,17;0;0;0;34,4;33,8;26,7;30,8;2,5;3,9;5,1;5,6;-10,6;41,1;1544
2021-01-23 00:00:00;0,4;98560;92;0,0036;0,0;1,8;212;2,4;-1,48;-0,96;0;0;0;34,4;33,8;26,8;30,8;2,3;3,8;5,0;5,6;-10,6;41,5;1529
2021-01-23 01:00:00;0,0;98580;92;0,0036;0,0;1,5;203;2,2;-1,35;-0,59;0;0;0;34,3;33,8;26,8;30,8;2,1;3,6;5,0;5,6;-10,6;41,6;1391
2021-01-23 02:00:00;-0,6;98600;92;0,0034;0,0;1,1;196;1,5;-1,06;-0,3;0;0;0;34,3;33,8;26,8;30,8;2,0;3,5;4,9;5,6;-10,6;41,3;1602
2021-01-23 03:00:00;-0,0;98615;90;0,0034;0,0;1,5;194;2,4;-1,46;-0,33;0;0;0;34,2;33,8;26,8;30,8;1,8;3,3;4,8;5,6;-10,6;40,8;1568
2021-01-23 04:00:00;0,5;98600;89;0,0036;0,0;1,5;187;2,4;-1,49;-0,2;0;0;0;34,2;33,8;26,8;30,9;1,8;3,2;4,7;5,6;-10,6;41,0;1589
2021-01-23 05:00:00;1,5;98595;86;0,0037;0,0;2,5;227;4,7;-1,68;-1,85;0;0;0;34,1;33,8;26,8;30,9;1,7;3,1;4,7;5,6;-10,6;40,6;1511
2021-01-23 06:00:00;1,6;98550;88;0,0038;0,0;2,6;222;4,8;-1,96;-1,74;0;0;0;34,1;33,8;26,8;30,9;1,7;3,0;4,6;5,6;-10,6;40,8;1581
2021-01-23 07:00:00;2,3;98500;86;0,0039;0,0;2,6;214;4,8;-2,19;-1,37;0;0;0;34,0;33,8;26,8;30,9;1,7;3,0;4,5;5,6;-10,6;40,8;1560
2021-01-23 08:00:00;2,2;98505;86;0,0039;0,0;1,6;239;4,4;-1,02;-1,18;0;0;0;34,0;33,8;26,8;30,9;1,8;2,9;4,4;5,6;-10,6;41,4;1563
2021-01-23 09:00:00;2,8;98530;87;0,0041;0,0;1,4;176;2,6;-1,44;0,1;2;0;0;34,0;33,8;26,9;30,9;1,9;2,9;4,4;5,6;-10,6;41,4;1524
2021-01-23 10:00:00;3,0;98510;87;0,0042;0,0;1,6;180;2,7;-1,65;-0,01;40;0;0;33,9;33,8;26,9;30,9;2,4;2,9;4,3;5,5;-10,6;41,8;1504
2021-01-23 11:00:00;3,5;98460;86;0,0043;0,0;2,9;202;5,0;-2,7;-1,1;104;0;0;33,9;33,7;26,9;30,9;3,1;3,0;4,3;5,5;-10,6;42,1;1566
2021-01-23 12:00:00;5,4;98355;81;0,0046;0,0;3,7;224;7,3;-2,58;-2,59;187;0;0;33,8;33,7;26,9;30,9;3,6;3,3;4,2;5,5;-10,6;41,9;1497
2021-01-23 13:00:00;5,8;98315;74;0,0043;0,0;3,1;222;5,6;-2,26;-2,08;172;0;0;33,8;33,7;26,9;30,9;4,0;3,5;4,2;5,5;-10,6;42,1;1595
